Condition and subject,,,"HbO,1,1","HbO,2,1","HbO,3,1","HbO,4,1","HbO,5,2","HbO,6,2","HbO,7,2","HbO,8,2",HbO AVG 1-4,HbO avg 5-8,"HbR,1,1","HbR,2,1","HbR,3,1","HbR,4,1","HbR,5,2","HbR,6,2","HbR,7,2","HbR,8,2",HbR AVG 1-4,HbR AVG 5-8
,,,,,,,,,,,,,,,,,,,,,,
P10AS_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RH INT ,,,0.051088,-0.117143,0.20699,-0.202824,-0.308047,-0.0322059,-0.27269,0.039557,-0.01547225,-0.143346475,-0.0262213,-0.024178,0.032953,0.0627898,0.118953,0.1004428,0.0290714,-0.0319129,0.011335875,0.054138575
RH ,,,0.0367051,-0.19442,0.36104,-0.1419144,-0.35233,0.016252,-0.310935,-0.03782,0.015352675,-0.17120825,-0.0229767,0.034159,-0.081587,0.0058264,0.11782,0.067275,0.093497,0.0341771,-0.016144575,0.078192275
WM INT ,,,-0.172121,-0.2012893,0.1065723,-0.01716,-0.089822,0.075094,0.044596,-0.39311,-0.0709995,-0.0908105,-0.061986,-0.0278821,-0.160804,-0.042545,-0.076897,-0.0297899,-0.0290829,0.09143,-0.073304275,-0.01108495
WM ,,,-0.157826,-0.3119,0.0078513,-0.120019,-0.009884,0.123365,-0.076614,-0.199125,-0.145473425,-0.0405645,-0.053289,0.069228,-0.103276,0.0629563,-0.0380057,-0.090176,-0.009841,-0.072693,-0.006095175,-0.052678925
,,,,,,,,,,,,,,,,,,,,,,
P11AF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RM interruption,,,0.076231,0.008058,0.003132,0.06725,-0.071726,-0.209987,-0.056552,-0.078,0.03866775,-0.10406625,0.016408,0.1645,0.016143,0.040151,0.005192,0.194801,0.0729424,0.213179,0.0593005,0.1215286
RM,,,-0.095411,0.020848,-0.04546,0.137621,0.000523,-0.048727,0.135651,-0.4106,0.0043995,-0.08078825,0.066554,0.266279,0.029293,-0.033386,0.019843,0.082926,0.062846,0.27161,0.082185,0.10930625
WE interruption,,,-0.111668,-0.268985,-0.195338,-0.2476976,-0.039318,-0.007449,-0.148232,-0.177132,-0.20592215,-0.09303275,0.009115,-0.04185327,0.0135286,-0.0568354,-0.033815,-0.179214,0.021031,-0.1377822,-0.019011268,-0.08244505
WE,,,-0.225167,-0.25489,-0.137465,-0.163698,-0.049218,-0.042258,-0.100229,-0.226439,-0.195305,-0.104536,0.080967,-0.063817,-0.0089814,-0.094808,-0.03738,-0.194779,0.011051,-0.08976,-0.02165985,-0.077717
WH interruption,,,-0.221937,-0.208264,-0.113639,-0.2582374,-0.072331,-0.0294047,-0.156046,-0.159684,-0.20051935,-0.104366425,0.107803,-0.143247,-0.0259874,-0.014034,-0.03461,-0.20938,0.002506,-0.064451,-0.01886635,-0.07648375
WH,,,-0.067667,-0.271484,-0.1516103,-0.272701,-0.05706,-0.088802,-0.1176474,-0.120022,-0.190865575,-0.09588285,-0.006509,-0.07526,-0.0239064,-0.012017,-0.036934,-0.142244,-0.043224,-0.117205,-0.0294231,-0.08490175
,,,,,,,,,,,,,,,,,,,,,,
P12CR_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RH int,,,0.80366,1.0512,0.882692,1.04589,1.027358,0.895277,0.780357,0.80886,0.9458605,0.877963,-0.076859,-0.414948,0.016109,-0.06091,-0.314283,-0.288028,-0.161442,-0.48472,-0.134152,-0.31211825
WE int,,,-0.138882,-0.124085,-0.122634,0.15893,0.081348,-0.274655,-0.174812,-0.036776,-0.05666775,-0.10122375,0.074417,0.214357,0.071203,-0.150126,0.068382,-0.032526,0.189716,0.120212,0.05246275,0.086446
WM int,,,0.087905,0.06254,-0.07384,-0.51049,0.051743,-0.54792,0.00395,0.363286,-0.10847125,-0.03223525,0.072508,0.042069,0.021157,0.340064,-0.038191,0.217534,-0.016603,-0.09058,0.1189495,0.01804
RH,,,0.78377,0.79862,1.034161,1.236379,1.17892,0.97142,0.858616,0.52011,0.9632325,0.8822665,-0.219787,-0.16599,-0.067875,-0.23051,-0.308178,-0.299988,-0.272931,-0.295542,-0.1710405,-0.29415975
WE,,,0.217918,-0.17683,-0.00179,-0.028,-0.123982,-0.225956,-0.166272,-0.146014,0.0028245,-0.165556,-0.02193,0.230114,-0.022766,-0.079136,0.136512,0.115184,0.000671,0.30218,0.0265705,0.13863675
WM,,,-0.0018224,-0.0616182,-0.101506,-0.24704,0.065303,-0.3129158,-0.022261,0.072985,-0.10299665,-0.0492222,0.040138,0.189514,0.045322,0.119569,0.099624,0.0640981,-0.084244,0.1095333,0.09863575,0.04725285
,,,,,,,,,,,,,,,,,,,,,,
P13JF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingHard,,,0.361641,0.505117,0.206338,0.587952,0.226371,0.188327,0.192188,0.263118,0.415262,0.217501,-0.002693,0.08363011,-0.115195,-0.183352,-0.103662,-0.046331,-0.11716,0.0205905,-0.054402473,-0.061640625
Interruption_writingEasy,,,0.10439,0.09422,0.075164,-0.07106,-0.0110534,-0.05365,0.05386,0.36791,0.0506785,0.08926665,-0.320087,-0.27218,-0.019054,-0.108925,-0.004573,0.06665,0.0421476,-0.069334,-0.1800615,0.00872265
Interruption_writingMedium,,,-0.245437,-0.32523,-0.089725,-0.29611,-0.090918,0.070146,0.078181,0.127169,-0.2391255,0.0461445,0.010487,0.01225,0.092299,0.05468,0.063837,-0.003813,0.030943,0.137241,0.042429,0.057052
readingHard,,,0.196405,0.455533,0.086446,0.456426,0.105769,0.235332,0.082696,0.42644,0.2987025,0.21255925,0.144495,0.103134,-0.016051,-0.082463,-0.02999,-0.07672,-0.030382,-0.0839455,0.03727875,-0.055259375
writingEasy,,,0.00354,0.06639,0.086794,-0.01853,0.008654,0.1656796,0.235253,0.178029697,0.0345485,0.146904074,-0.238537,-0.24006,-0.048554,-0.150155,0.004378,-0.093895,-0.097702,0.049585,-0.1693265,-0.0344085
writingMedium,,,-0.36064,-0.34444,-0.143541,-0.36286,-0.148052,0.148911,-0.014911,0.079419,-0.30287025,0.01634175,0.123243,0.01174,0.113972,0.105694,0.13685,-0.055819,0.095604,0.171096,0.08866225,0.08693275
,,,,,,,,,,,,,,,,,,,,,,
P14EM_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingHard,,,0.104921,0.24999,0.06563,0.1952739,0.232934,0.194113,-0.1341396,0.10679,0.153953725,0.09992435,-0.20474,0.171854,-0.129251,-0.015143,-0.090708,-0.107641,-0.169109,-0.3234,-0.04432,-0.1727145
Interruption_writingEasy,,,-0.22119,-1.20359,-0.018994,-0.02985,-0.349403,-0.9610881,-0.746049,-0.34054,-0.368406,-0.599270025,-0.07511,-0.148022,0.204826,0.326947,0.074695,-0.066342,0.169296,-0.187018,0.07716025,-0.00234225
Interruption_writingMedium,,,0.071309,-1.100026,-0.131302,0.153181,-0.232391,-0.873158,-0.88877,-0.31144,-0.2517095,-0.57643975,-0.265486,-0.196422,0.09375,0.23507,0.139072,-0.219882,0.2389,-0.193545,-0.033272,-0.00886375
readingHard,,,-0.199019,0.53619,0.07369,0.219521,0.083313,-0.00601,-0.03506,-0.064053,0.1575955,-0.0054525,0.02682,-0.0591,-0.0903952,-0.0408459,0.022853,0.04786,-0.24214,-0.18939,-0.040880275,-0.09020425
writingEasy,,,-0.13969,-1.24524,0.028164,0.27097,-0.248105,-0.904243,-0.691015,-0.4563186,-0.271449,-0.5749204,-0.112729,-0.09764,0.033006,0.14132,0.078369,-0.168404,0.1092304,-0.0968421,-0.00901075,-0.019411675
writingMedium,,,0.072255,-0.87862,-0.398766,0.089177,-0.191045,-0.942817,-0.771782,-0.418755,-0.2789885,-0.58109975,-0.258097,-0.36204,0.269456,0.281136,0.176005,-0.19304,0.128722,-0.101463,-0.01738625,0.002556
,,,,,,,,,,,,,,,,,,,,,,
P15JF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingHard,,,0.0580782,-0.256673,-0.0187943,0.217709,-0.102049,-0.160588,0.116957,0.688338,7.9975E-05,0.1356645,0.094376,0.2699473,0.201296,0.008774,0.0430281,0.217957,0.101683,0.2132496,0.143598325,0.143979425
Interruption_writingEasy,,,0.12964,-0.057524,0.53683,-0.480997,0.06986,-0.46929,-0.070318,-0.282837,0.03198725,-0.18814625,-0.114611,-0.117533,-0.34256,-0.12828058,-0.2224,-0.044787,-0.177142,0.049595,-0.175746145,-0.0986835
Interruption_writingMedium,,,0.124389,-0.110409,0.2024963,-0.4244177,0.147248,-0.423638,0.125274,-0.266687,-0.05198535,-0.10445075,-0.157778,-0.119543,-0.153247,-0.142025,-0.205515,-0.090423,-0.20782,-0.010773,-0.14314825,-0.12863275
readingHard,,,0.1440592,-0.08669,0.0405457,0.122365,-0.006857,-0.197409,0.100007,0.36878,0.055069975,0.06613025,0.097052,0.211885,0.07131,0.013046,0.016829,0.287022,0.094166,0.42512,0.09832325,0.20578425
writingEasy,,,0.218608,-0.036538,0.43681,-0.456498,0.169897,-0.15416,-0.191166,-0.43412,0.0405955,-0.15238725,-0.187721,-0.13306,-0.33079,-0.161854,-0.248271,-0.2718,-0.02133,0.125548,-0.20335625,-0.10396325
writingMedium,,,0.308388,-0.151326,0.25316,-0.56158,0.2093275,-0.38729,-0.098656,-0.36112,-0.0378395,-0.159434625,-0.060705,-0.1539623,-0.39334,-0.107472,-0.231102,-0.03025,0.11634,-0.050099,-0.178869825,-0.04877775
,,,,,,,,,,,,,,,,,,,,,,
P16LM_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingHard,,,-0.02858,0.133581,-0.08621,-0.00433,-0.225759,-0.33879,-0.33365,-0.184636,0.00361525,-0.27070875,0.24153,0.0554767,0.40467,0.06177,0.0992691,0.12812,-0.033868,-0.035765,0.190861675,0.039439025
Interruption_writingEasy,,,-0.34731,-0.681168,-0.729333,-0.5922,-0.72179,-0.35185,-0.79529,-0.242975,-0.58750275,-0.52797625,-0.127315,0.028192,-0.357127,0.010552,0.01861,-0.08822818,0.07767,-0.018415,-0.1114245,-0.002590795
Interruption_writingMedium,,,-0.509252,-0.733684,-0.549838,-0.61986,-0.442048,-0.567577,-0.40221,-0.162352,-0.6031585,-0.39354675,-0.07852,0.055818,-0.484291,0.045503,-0.1290437,-0.01502818,-0.24983,0.00031,-0.1153725,-0.09839797
readingHard,,,0.28472,0.31468,-0.23876,-0.1670602,-0.165657,-0.76301,-0.192547,-0.228433,0.04839495,-0.33741175,0.068535,-0.088566,0.5172,0.180424,-0.0278809,0.53663,-0.079023,-0.090754,0.16939825,0.084743025
writingEasy,,,-0.64304,-0.586998,-0.83415,-0.5552,-0.539071,-0.477012,-0.5205716,-0.209003,-0.654847,-0.4364144,0.115525,-0.038573,-0.28092,-0.018473,-0.138963,0.01363082,-0.113232,-0.068083,-0.05561025,-0.076661795
writingMedium,,,-0.491083,-0.6638314,-0.83129,-0.65067,-0.37763,-0.465422,-0.27489,-0.121977,-0.6592186,-0.30997975,-0.099259,0.003461,-0.2798,0.069251,-0.159768,-0.11847718,-0.35856,-0.011956,-0.07658675,-0.162190295
,,,,,,,,,,,,,,,,,,,,,,
P17LC_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.4265,0.267402,0.35959,0.03665,-0.162703,-0.08749,0.47518,0.24215,0.2725355,0.11678425,0.224827,-0.060462,0.0800962,0.0116649,-0.0130861,0.057386,0.049583,0.272482,0.064031525,0.091591225
Interruption_readingMedium,,,0.568124,0.266222,0.65107,0.090682,-0.0404041,0.295946,0.47011,0.471123,0.3940245,0.299193725,0.203118,-0.172077,-0.040996,-0.1232811,-0.1415551,-0.032355,-0.162694,0.124924,-0.033309025,-0.052920025
Interruption_writingHard,,,-0.60778,-1.03301,-0.551909,-0.92144,-0.5816,-1.34132,-0.55436,0.179459,-0.77853475,-0.57445525,-0.016153,0.025683,-0.185665,-0.146068,-0.113005,0.137849,-0.01071,-0.0301516,-0.08055075,-0.0040044
readingEasy,,,0.46238,-0.100768,0.482756,0.08462,-0.191303,-0.162484,0.06842,0.30045,0.232247,0.00377075,0.15906,0.062333,0.081902,0.1207489,0.0809339,0.108531,0.213626,0.291553,0.106010975,0.173660975
readingMedium,,,0.49402,-0.117398,0.68124,0.209075,-0.379973,-0.0458407,-0.00329,0.346327,0.31673425,-0.020694175,0.190732,-0.073678,0.024397,-0.0164051,0.0835419,0.223865,0.212886,0.254055,0.031261475,0.193586975
writingHard,,,-0.23245,-0.59643,-0.31538,-1.140529,-0.407987,-0.88718,-0.638562,0.36013,-0.57119725,-0.39339975,-0.192627,-0.200117,-0.30842,-0.260694,-0.155918,-0.012491,-0.254423,-0.152905,-0.2404645,-0.14393425
,,,,,,,,,,,,,,,,,,,,,,
P18DD_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.374983,-0.1212653,0.064113,0.008323,0.608132,-0.162875,0.237992,0.015065,0.081538425,0.1745785,-0.351843,-0.105868,-0.179647,-0.0282941,-0.0391092,-0.332754,0.025358,-0.2736966,-0.166413025,-0.15505045
Interruption_readingMedium,,,0.46569,0.00248,0.125994,-0.061304,0.43413,-0.044955,0.06276,0.058811,0.133215,0.1276865,-0.3847024,-0.147664,-0.215026,-0.098779,0.0547028,-0.275046,0.119109,-0.373981,-0.21154285,-0.1188038
Interruption_writingHard,,,0.38,0.06662,-0.49697,0.4269,0.16759,-0.345949,0.710827,1.17434,0.0941375,0.426702,-0.01668,-0.253719,-0.065522,-0.177762,-0.443867,0.045297,-0.168204,-0.3483,-0.12842075,-0.2287685
readingEasy,,,0.501499,-0.039342,0.190012,0.061689,0.529604,0.06991,0.126658,-0.090014,0.1784645,0.1590395,-0.437625,-0.194923,-0.28187,-0.058558,0.0242118,-0.52893,0.109522,-0.189608,-0.243244,-0.14620105
readingMedium,,,0.407529,-0.164003,0.055778,-0.248061,0.36112,-0.02919,0.166894,0.048806,0.01281075,0.1369075,-0.349713,0.005017,-0.1566593,0.037126,0.1045638,-0.266034,0.04003265,-0.374204,-0.116057325,-0.123910388
writingHard,,,0.742084,0.109331,-0.680685,0.74981,-0.371554,-0.457619,0.93007,1.33374,0.230135,0.35865925,-0.331024,-0.376503,0.0663928,-0.229837,0.029392,-0.120409,-0.275956,-0.38359,-0.2177428,-0.18764075
,,,,,,,,,,,,,,,,,,,,,,
P19NA_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.3763,0.153778,0.0350123,-0.000489,-0.479486,-1.4E-05,-0.043081,-0.356129,0.141150325,-0.2196775,-0.08008445,0.018575,-0.0361013,-0.0076097,0.18155,0.094346,-0.149833,-0.051922,-0.026305113,0.01853525
Interruption_readingMedium,,,0.2667191,0.019632,-0.005487,-0.0258435,-0.367526,0.042212,-0.150497,-0.227287,0.06375515,-0.1757745,-0.00357355,0.153507,0.005569,-0.0113487,0.096961,0.0599864,-0.0716321,-0.151543,0.036038438,-0.016556925
Interruption_writingHard,,,-0.33938,-0.2541,-0.229572,-0.2830562,-0.276324,-0.223455,-0.576103,-0.571404,-0.27652705,-0.4118215,0.052993,-0.0472405,0.276479,0.00094304,0.001826,0.135245,-0.118028,0.092218,0.070793635,0.02781525
readingEasy,,,0.176396,0.1113791,-0.025598,0.045584,-0.339278,0.069873,-0.213578,-0.242346,0.076940275,-0.18133225,0.08251355,0.023595,0.00254,-0.0437607,0.092908,0.0492888,-0.026998,-0.143333,0.016221963,-0.00703355
readingMedium,,,0.40023,0.096309,0.077069,-0.120823,-0.5525,0.001603,-0.091883,-0.164073,0.11319625,-0.20171325,-0.10361045,0.085047,-0.051134,0.0636483,0.222033,0.091529,-0.113064,-0.183492,-0.001512288,0.0042515
writingHard,,,-0.411378,-0.23917,-0.1583678,-0.263812,-0.31029,-0.209935,-0.615303,-0.524685,-0.26818195,-0.41505325,0.11514,-0.084348,0.2172611,-0.00879727,0.032649,0.133515,-0.088823,0.057835,0.059813958,0.033794
,,,,,,,,,,,,,,,,,,,,,,
P20TS_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,1.16719,0.99992,1.240655,0.245068,0.8905,0.00177,0.36621,0.0781748,0.91320825,0.3341637,-0.33005,0.11017,0.342059,-0.041926,0.07294,-0.0465135,-0.194603,0.104444,0.02006325,-0.015933125
Interruption_readingMedium,,,1.35323,1.00041,1.286334,0.00285,0.53644,0.083304,0.15643,-0.0643692,0.910706,0.1779512,-0.47332,0.08515,0.325494,0.124269,0.34105,0.027409,0.06361,0.096164,0.01539825,0.13205825
Interruption_writingHard,,,-0.835115,-1.15604,-1.473943,-0.62945,-1.38386,-1.12958,-0.40781,-0.585453,-1.023637,-0.87667575,-0.199452,0.13224,-0.480747,0.27371,0.2766894,0.26558,-0.0570349,-0.136253,-0.06856225,0.087245375
readingEasy,,,0.43942,0.723284,1.142253,0.221326,0.816751,0.231052,0.598118,-0.0103516,0.63157075,0.40889235,0.18969,0.25064733,0.435638,0.067226,0.10493,0.050773,-0.064765,-0.159246,0.235800333,-0.017077
readingMedium,,,1.21968,1.03082,1.256737,0.47772,0.808825,-0.18712,0.19175,-0.2194612,0.99623925,0.14849845,-0.37022,0.04727,0.324392,-0.085045,0.16712,0.016241,0.03153,0.252264,-0.02090075,0.11678875
writingHard,,,-0.96941,-0.71805,-1.477482,-0.31335,-1.137482,-0.65872,-0.4694,-0.5300659,-0.869573,-0.698916975,-0.08177,-0.10273,-0.500598,-0.16424,0.0550484,-0.08916,-0.263157,0.028395,-0.2123345,-0.0672184
,,,,,,,,,,,,,,,,,,,,,,
P4MD_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.1313724,0.193659,0.11483,0.1497763,0.043045,-0.1017051,0.140051,0.14759,0.147409425,0.057245225,-0.0084222,-0.16303,-0.071857,-0.0718545,-0.007513,0.080531171,-0.0703125,-0.094482,-0.078790925,-0.022944082
Interruption_readingHard,,,0.127011,0.129594,0.131557,0.193957,0.093143,-0.0574331,0.110018,0.117086,0.14552975,0.065703475,0.005371,-0.126468,-0.122732,-0.087139,-0.023931,0.032442171,-0.045425,-0.071249,-0.082742,-0.027040707
Interruption_writingMedium,,,-0.130676,0.150539,-0.090166,-0.51463,-0.253872,-0.261526,-0.13971,-0.335292,-0.14623325,-0.2476,-0.0434353,-0.170621,0.083513,0.259761,0.124558,0.078122,0.0313123,0.0055745,0.032304425,0.0598917
readingEasy,,,0.204899,0.191482,0.0922144,0.096502,0.07060634,-0.001883,0.1420248,0.065771,0.14627435,0.069129785,-0.060907,-0.154807,-0.0595614,-0.032376,-0.03337316,-0.004292329,-0.0644958,-0.028617,-0.07691285,-0.032694572
readingHard,,,0.14209918,0.083482,0.0954571,0.217174,0.127836,-0.0106608,0.091468,0.135218,0.13455307,0.0859653,-0.0147344,-0.073367,-0.0592424,-0.122132,-0.075918,-0.004163529,-0.022175,-0.088331,-0.06736895,-0.047646882
writingMedium,,,-0.171904,0.125989,-0.125131,-0.454538,-0.1934858,-0.301847,-0.128695,-0.314601,-0.156396,-0.2346572,-0.0206313,-0.141915,0.136642,0.201521,0.064076,0.112013,0.0255973,-0.011216,0.043904175,0.047617575
,,,,,,,,,,,,,,,,,,,,,,
P5VL_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.61597,0.135657,0.05662,0.237564,0.3123387,0.216991,-0.042479,0.2959,0.26145275,0.195687675,-0.221912,-0.214555,0.009435,-0.1322763,-0.040189,-0.183249,-0.075161,-0.183851,-0.139827075,-0.1206125
Interruption_readingHard,,,0.5032011,0.063189,0.286394,0.12016,0.43188,0.17948,0.231611,0.04982,0.243236025,0.22319775,-0.314735,-0.0900523,-0.103719,-0.031602,-0.148078,-0.146038,-0.22399,-0.044278,-0.135027075,-0.140596
Interruption_writingMedium,,,-0.2355204,-0.300477,-0.2830945,-0.39378,-0.33046,-0.520106,-0.289455,-0.486097,-0.303217975,-0.4065295,0.016317498,-0.216395,-0.028173,-0.027144,0.015836,-0.0229324,-0.098183,-0.028267,-0.063848626,-0.0333866
readingEasy,,,0.423292,0.0746,0.265522,0.277563,0.390753,0.246197,0.102342,0.1963917,0.26024425,0.233920925,-0.224115,-0.115788,-0.085924,-0.162235,-0.103833,-0.198999,-0.1477,-0.1447463,-0.1470155,-0.148819575
readingHard,,,0.474322,0.029699,0.326544,0.2219034,0.352753,0.185099,0.124321,0.171549,0.2631171,0.2084305,-0.2775594,-0.074659,-0.115232,-0.1175965,-0.102733,-0.148119,-0.142625,-0.132299,-0.146261725,-0.131444
writingMedium,,,-0.11494,-0.15927,-0.29721,-0.448927,-0.40431,-0.517247,-0.44741,-0.58998,-0.25508675,-0.48973675,-0.148064,-0.300878,0.022258,0.017841,0.033295,-0.0177754,0.091392,0.024985,-0.10221075,0.03297415
,,,,,,,,,,,,,,,,,,,,,,
P7SD_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,-0.080245,0.2658505,-0.140403,-0.90063,0.241433,0.72061,-0.45773,-0.117797,-0.213856875,0.096629,-0.063249,-0.003144,0.141326,0.248355,0.040474,0.358337,0.19263,-0.198524,0.080822,0.09822925
Interruption_readingHard,,,-0.022159,0.2666839,-0.040118,-0.6643339,0.2705845,0.824805,-0.09682,0.01236,-0.11498175,0.252732375,-0.1389138,0.03811,-0.016189,0.0816938,-0.039327,0.2780059,0.02306,-0.35094,-0.00882475,-0.022300275
Interruption_writingMedium,,,0.0748,0.14926,0.05871,-0.6987739,-0.21525,-0.881825,-0.30612,-0.244878,-0.104000975,-0.41201825,0.04439,-0.06894,-0.049645,-0.139698,-0.08479,0.035101,0.189452,0.121862,-0.05347325,0.06540625
readingEasy,,,-0.05515599,0.4389,-0.047971,-0.51737,0.224221,0.898396,-0.22512,-0.3692,-0.045399248,0.13207425,-0.1456683,-0.080505,-0.044999,-0.007627,-0.036244,0.23368,0.210982,-0.083608,-0.069699825,0.0812025
readingHard,,,-0.274746,-0.1285,-0.101863,-0.89125,0.198936,0.7845,-0.05926,-0.33635,-0.34908975,0.1469565,-0.03239,0.352015,0.029583,0.317715,-0.091572,0.340911,0.20865,-0.125147,0.16673075,0.0832105
writingMedium,,,-0.182139,-0.26875,-0.05687,-0.75071,-0.254742,-0.867534,-0.1822225,-0.267515,-0.31461725,-0.393003375,0.250261,0.27018,-0.074086,-0.047107,-0.107613,0.04399,0.239337,0.09498,0.099812,0.0676735
,,,,,,,,,,,,,,,,,,,,,,
P8DRF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingMedium,,,0.47697,0.04534,0.358956,0.557514,0.46671,0.139684,0.22786,0.253407,0.359695,0.27191525,0.050125,0.281396,-0.0087762,-0.099812,-0.039571,-0.08368214,0.017246,-0.0307373,0.0557332,-0.03418611
Interruption_writingEasy,,,-0.05557,-0.8152852,-0.802886,-0.704579,-0.89769,-1.05937,-0.135449,0.171398,-0.59458005,-0.48027775,0.095395,-0.36217,-0.043389,-0.34759,-0.044071,-0.1166476,0.008797,0.048709,-0.1644385,-0.02580315
Interruption_writingHard,,,-0.1869,-1.01161,-0.900032,-0.44704,-0.768895,-0.974824,-0.188062,0.35017,-0.6363955,-0.39540275,0.213395,-0.20686,0.019224,-0.55254,-0.114924,-0.151944,-0.076674,-0.036775,-0.13169525,-0.09507925
readingMedium,,,0.425027,0.4345,0.422503,0.503793,0.189017,0.129651,0.266738,0.11803,0.44645575,0.175859,0.099491,-0.027204,-0.0431292,-0.0442,0.05371,0.000932,0.031599,0.053374,-0.00376055,0.03490375
writingEasy,,,0.259774,-0.70342,-0.848809,-0.75371,-0.747698,-0.929181,-0.136486,0.211761,-0.51154125,-0.400401,-0.099527,-0.464054,-0.023418,-0.34732,-0.08449,-0.103004,-0.0702044,-0.052106,-0.23357975,-0.0774511
writingHard,,,0.1705192,-0.6302,-0.756798,-0.48931,-0.59662,-0.912166,-0.199588,0.068609,-0.4264472,-0.40994125,0.039269,-0.52149,-0.172366,-0.55526,-0.0708519,-0.039338,-0.120154,-0.044156,-0.30246175,-0.068624975
,,,,,,,,,,,,,,,,,,,,,,
P9DM_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingEasy,,,0.280544,0.662367,0.522292,0.0660057,0.10111,-1.2588,0.215712,0.285194,0.382802175,-0.164196,-0.256838,-0.27034,-0.169358,-0.298892,-0.066109,-0.047939,-0.152761,-0.082634,-0.248857,-0.08736075
Interruption_readingHard,,,0.222621,0.66185,0.3081,0.030913,0.162022,-0.96741,-0.142118,0.365721,0.305871,-0.14544625,-0.112349,-0.285555,-0.041231,-0.285491,-0.0494943,-0.27775,0.018704,-0.1304465,-0.1811565,-0.1097467
Interruption_writingMedium,,,-0.02333,-0.103078,0.014879,-0.068769,-0.323105,-0.6192945,-0.315752,-0.58821,-0.0450745,-0.461590375,-0.149827,-0.224536,-0.059322,-0.186554,0.008213,-0.041175,-0.015189,0.0762048,-0.15505975,0.00701345
readingEasy,,,0.09045,0.74343,0.491175,0.295987,0.0689561,-1.050276,0.009364,0.16574,0.4052605,-0.201553975,-0.099792,-0.329478,-0.1329938,-0.49642,-0.012486,-0.205052,-0.032592,0.0202,-0.26467095,-0.0574825
readingHard,,,0.215014,0.47814,0.29858,0.006904,0.090132,-0.9035,0.10751,0.353384,0.2496595,-0.0881185,-0.08697,-0.141499,-0.032175,-0.260903,-0.082189,-0.33964,-0.070691,-0.1338702,-0.13038675,-0.15659755
writingMedium,,,-0.152617,-0.227476,0.03382,-0.08298,-0.2880591,-0.597103,-0.307371,-0.474137,-0.10731325,-0.416667525,-0.011227,-0.137064,-0.095242,-0.17344,0.003028,-0.0607634,-0.058584,-0.0114122,-0.10424325,-0.0319329
,,,,,,,,,,,,,,,,,,,,,,
p1HM_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingMedium,,,0.84706,0.8075,0.7788481,1.35656,0.254641,1.165156,0.907965,1.11664,0.947492025,0.8611005,-0.0311352,-0.120424,-0.049372,-0.1111126,-0.02011,-0.0203811,-0.049494,0.084442,-0.07801095,-0.001385775
Interruption_writingEasy,,,-0.34887,-0.601881,-0.327686,-0.343613,-0.131074,-0.05725,-0.2449347,-0.798423,-0.4055125,-0.307920425,-0.1063,-0.0780306,-0.153648,-0.164585,-0.0730654,-0.069383,-0.023836,-0.0487926,-0.1256409,-0.05376925
Interruption_writingHard,,,-0.36729,-0.48773,-0.09902,-0.24694,-0.130849,-0.109921,-0.179232,-0.750838,-0.300245,-0.29271,-0.147103,-0.180515,-0.28601,-0.240822,-0.0592784,-0.022826,-0.051454,-0.094058,-0.2136125,-0.0569041
readingMedium,,,0.702194,0.7614921,0.855725,1.165726,0.219677,1.168502,0.9996,0.88614,0.871284275,0.81847975,-0.100367,-0.035595,0.03766012,0.0376644,0.002233,-0.0197391,-0.000717,0.194811,-0.01515937,0.044146975
writingEasy,,,-0.4699426,-0.5941584,-0.184912,-0.273943,-0.33364,-0.33649,-0.276188,-0.91371,-0.380739,-0.465007,-0.094408,-0.056408,-0.195471,-0.221507,0.0664586,0.159017,0.067681,0.005248,-0.1419485,0.07460115
writingHard,,,-0.33546,-0.521933,-0.227937,-0.12908,-0.136149,-0.05105,-0.206679,-0.770589,-0.3036025,-0.29111675,-0.073091,-0.157764,-0.26754,-0.33277,-0.0836594,-0.067743,-0.080978,-0.0536049,-0.20779125,-0.071496325
,,,,,,,,,,,,,,,,,,,,,,
p2JS_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingMedium,,,0.381836,0.0817,-0.1583,0.58514,-0.123325,0.142933,0.02047,-0.1035865,0.222594,-0.015877125,-0.000513,-0.159695,-0.17476,-0.130785,0.04554,0.103442,0.03921,0.044127,-0.11643825,0.05807975
Interruption_writingEasy,,,1.20374,0.275168,0.456597,0.23359,1.01591,0.10263,0.958933,0.67585,0.54227375,0.68833075,-0.10581,0.22034,0.085044,0.271081,-0.41529,0.42769,0.237946,0.271887,0.11766375,0.13055825